Administrator,Program,Category,Metric
SCE,Commercial/Multifamily Residential,kWh Saved,11767.00
SCE,Commercial/Multifamily Residential,kWh Saved (%),1.56
SCE,Industrial,Number of Applications,0.00
SCE,Industrial,Number of Applications (%),0.00
SCE,Industrial,kWh Saved,0.00
SCE,Industrial,kWh Saved (%),0.00
SCE,Single Family Residential,Number of Applications,27.00
SCE,Single Family Residential,Number of Applications (%),0.22
SCE,Single Family Residential,kWh Saved,81276.00
SCE,Single Family Residential,kWh Saved (%),10.76
SCE,TOTAL,Number of Applications,29
SCE,TOTAL,Number of Applications (%),0.23
SCE,TOTAL,kWh Saved,93043.00
SCE,TOTAL,kWh Saved (%),12.31
SCG,Commercial Pools,Number of Applications,702.00
SCG,Commercial Pools,Number of Applications (%),5.68
SCG,Commercial Pools,Therms Saved,1595983.00
SCG,Commercial Pools,Therms Saved (%),16.74
SCG,Commercial/Multifamily Residential,Number of Applications,835.00
SCG,Commercial/Multifamily Residential,Number of Applications (%),6.76
SCG,Commercial/Multifamily Residential,Therms Saved,1874012.00
SCG,Commercial/Multifamily Residential,Therms Saved (%),19.66
SCG,Industrial,Number of Applications,2.00
SCG,Industrial,Number of Applications (%),0.02
SCG,Industrial,Therms Saved,133650.00
SCG,Industrial,Therms Saved (%),1.40
SCG,Low Income Multifamily Residential,Number of Applications,638.00
SCG,Low Income Multifamily Residential,Number of Applications (%),5.16
SCG,Low Income Multifamily Residential,Therms Saved,1121939.00
SCG,Low Income Multifamily Residential,Therms Saved (%),11.77
SCG,Low Income Single Family Residential,Number of Applications,3091.00
SCG,Low Income Single Family Residential,Number of Applications (%),25.02
SCG,Low Income Single Family Residential,Therms Saved,397367.00
SCG,Low Income Single Family Residential,Therms Saved (%),4.17
SCG,Single Family Residential,Number of Applications,2675.00
SCG,Single Family Residential,Number of Applications (%),21.65
SCG,Single Family Residential,Therms Saved,336788.00
SCG,Single Family Residential,Therms Saved (%),3.53
SCG,TOTAL,Number of Applications,7943
SCG,TOTAL,Number of Applications (%),64.29
SCG,TOTAL,Therms Saved,5459739.00
SCG,TOTAL,Therms Saved (%),57.26
TOTAL,Commercial Pools,Number of Applications,916
TOTAL,Commercial Pools,Number of Applications (%),7.41
TOTAL,Commercial Pools,Therms Saved,2190689.00
TOTAL,Commercial Pools,Therms Saved (%),22.98
TOTAL,Commercial Pools,kWh Saved,0.00
TOTAL,Commercial Pools,kWh Saved (%),0.00
TOTAL,Commercial/Multifamily Residential,Number of Applications,1456
TOTAL,Commercial/Multifamily Residential,Number of Applications (%),11.79
TOTAL,Commercial/Multifamily Residential,Therms Saved,3423670.00
TOTAL,Commercial/Multifamily Residential,Therms Saved (%),35.91
TOTAL,Commercial/Multifamily Residential,kWh Saved,90815.00
TOTAL,Commercial/Multifamily Residential,kWh Saved (%),12.02
TOTAL,Industrial,Number of Applications,7
TOTAL,Industrial,Number of Applications (%),0.06
TOTAL,Industrial,Therms Saved,299422.00
TOTAL,Industrial,Therms Saved (%),3.14
TOTAL,Industrial,kWh Saved,0.00
TOTAL,Industrial,kWh Saved (%),0.00
TOTAL,Low Income Multifamily Residential,Number of Applications,1384
TOTAL,Low Income Multifamily Residential,Number of Applications (%),11.20
TOTAL,Low Income Multifamily Residential,Therms Saved,2509914.00
TOTAL,Low Income Multifamily Residential,Therms Saved (%),26.32
TOTAL,Low Income Single Family Residential,Number of Applications,4975
TOTAL,Low Income Single Family Residential,Number of Applications (%),40.27
TOTAL,Low Income Single Family Residential,Therms Saved,684554.00
TOTAL,Low Income Single Family Residential,Therms Saved (%),7.18
TOTAL,Single Family Residential,Number of Applications,3616
TOTAL,Single Family Residential,Number of Applications (%),29.27
TOTAL,Single Family Residential,Therms Saved,426228.00
TOTAL,Single Family Residential,Therms Saved (%),4.47
TOTAL,Single Family Residential,kWh Saved,664792.00
TOTAL,Single Family Residential,kWh Saved (%),87.98
TOTAL,TOTAL,Number of Applications,12354
TOTAL,TOTAL,Number of Applications (%),100.00
TOTAL,TOTAL,Therms Saved,9534477.00
TOTAL,TOTAL,Therms Saved (%),100.00
TOTAL,TOTAL,kWh Saved,755607.00
TOTAL,TOTAL,kWh Saved (%),100.00
